﻿cle_interop;uid_adresse;voie_nom;voie_nom_bre;numero;suffixe;commune_nom;commune_nom_bre;position;x;y;long;lat;source;date_der_maj;lieudit_complement_nom;lieudit_complement_nom_bre;commune_insee;commune_deleguee_insee;commune_deleguee_nom;commune_deleguee_nom_bre;cad_parcelles;certification_commune
56162_4015_00021;000000017022;Rue des Pommiers;Stumm brezhonek da zont;21;;Ploemeur;Plañvour;délivrance postale;218497.13;6756837.75;-3.4312591;47.7353576;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00029;000000023796;Rue des Pommiers;Stumm brezhonek da zont;29;;Ploemeur;Plañvour;délivrance postale;218512.29;6756845.64;-3.4310661;47.7354395;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00023;000000084794;Rue des Pommiers;Stumm brezhonek da zont;23;;Ploemeur;Plañvour;délivrance postale;218501.51;6756862.63;-3.4312278;47.735584;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00025;000000084795;Rue des Pommiers;Stumm brezhonek da zont;25;;Ploemeur;Plañvour;délivrance postale;218512.02;6756861.94;-3.4310874;47.7355855;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00027;000000017487;Rue des Pommiers;Stumm brezhonek da zont;27;;Ploemeur;Plañvour;délivrance postale;218514.59;6756859.97;-3.4310511;47.7355697;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00031;000000084798;Rue des Pommiers;Stumm brezhonek da zont;31;;Ploemeur;Plañvour;délivrance postale;218531.71;6756833.27;-3.4307944;47.7353427;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00033;000000084799;Rue des Pommiers;Stumm brezhonek da zont;33;;Ploemeur;Plañvour;délivrance postale;218536.08;6756856.79;-3.4307618;47.7355569;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00035;000000084800;Rue des Pommiers;Stumm brezhonek da zont;35;;Ploemeur;Plañvour;délivrance postale;218545.57;6756856.33;-3.4306351;47.7355598;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00039;000000084801;Rue des Pommiers;Stumm brezhonek da zont;39;;Ploemeur;Plañvour;délivrance postale;218546.86;6756838.49;-3.4305986;47.7354007;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00041;000000084802;Rue des Pommiers;Stumm brezhonek da zont;41;;Ploemeur;Plañvour;délivrance postale;218566.4;6756827.19;-3.4303265;47.7353136;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00043;000000084803;Rue des Pommiers;Stumm brezhonek da zont;43;;Ploemeur;Plañvour;délivrance postale;218570.95;6756851.13;-3.430292;47.7355317;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00045;000000084804;Rue des Pommiers;Stumm brezhonek da zont;45;;Ploemeur;Plañvour;délivrance postale;218579.85;6756850.61;-3.4301731;47.7355335;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00047;000000084805;Rue des Pommiers;Stumm brezhonek da zont;47;;Ploemeur;Plañvour;délivrance postale;218584.27;6756848.95;-3.4301126;47.7355219;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00049;000000084806;Rue des Pommiers;Stumm brezhonek da zont;49;;Ploemeur;Plañvour;délivrance postale;218583.2;6756842.86;-3.4301201;47.7354665;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4015_00051;000000084807;Rue des Pommiers;Stumm brezhonek da zont;51;;Ploemeur;Plañvour;délivrance postale;218581.61;6756833.42;-3.430131;47.7353807;Lorient Agglo;2024-04-04;;;56162;;;;560162000DI0106;1
56162_4307_00014;000000016994;Rue Saint-Bieuzy;Stumm brezhonek da zont;14;;Ploemeur;Plañvour;délivrance postale;218653.42;6756816.23;-3.4291575;47.735279;Cadastre;2024-04-04;;;56162;;;;560162000DH0166;1
56162_4307_00012;000000016995;Rue Saint-Bieuzy;Stumm brezhonek da zont;12;;Ploemeur;Plañvour;délivrance postale;218661.62;6756824.24;-3.4290571;47.7353568;Cadastre;2024-04-04;;;56162;;;;560162000DH0166;1
56162_4307_00017;000000084808;Rue Saint-Bieuzy;Stumm brezhonek da zont;17;;Ploemeur;Plañvour;délivrance postale;218646.71;6756831.38;-3.4292631;47.73541;Cadastre;2024-04-04;;;56162;;;;560162000DI0137;1
56162_4307_00011;000000016981;Rue Saint-Bieuzy;Stumm brezhonek da zont;11;;Ploemeur;Plañvour;délivrance postale;218683.33;6756865.05;-3.4288126;47.7357389;Cadastre;2024-04-04;;;56162;;;;560162000DI0135;1
56162_4307_00009;000000016993;Rue Saint-Bieuzy;Stumm brezhonek da zont;9;;Ploemeur;Plañvour;délivrance postale;218691.77;6756876.74;-3.4287132;47.7358498;Cadastre;2024-04-04;;;56162;;;;560162000DI0134;1
56162_4307_00006;000000077378;Rue Saint-Bieuzy;Stumm brezhonek da zont;6;;Ploemeur;Plañvour;délivrance postale;218727.84;6756900.96;-3.4282598;47.7360935;Lorient Agglo;2024-04-04;;;56162;;;;560162000DH0006;1
56162_4307_00008;000000077379;Rue Saint-Bieuzy;Stumm brezhonek da zont;8;;Ploemeur;Plañvour;délivrance postale;218720.74;6756893.28;-3.4283459;47.7360195;Lorient Agglo;2024-04-04;;;56162;;;;560162000DH0007;1
